15,ที่,ข้อมูล,หน่วยนับ,1954-10-01 00:00:00,1954-11-01 00:00:00,1954-12-01 00:00:00,1955-01-01 00:00:00,1955-02-01 00:00:00,1955-03-01 00:00:00,1955-04-01 00:00:00,1955-05-01 00:00:00,1955-06-01 00:00:00,1955-07-01 00:00:00,1955-08-01 00:00:00,1955-09-01 00:00:00,รวม,,"",
16,1.0,ผู้ป่วยนอก,คน,6538.0,6130.0,4868.0,32543.0,19056.0,13156.0,9668.0,10816.0,9886.0,9886.0,8976.0,7318.0,138841.0,,"",
17,"","",ครั้ง,56321.0,56938.0,52800.0,52597.0,55779.0,57795.0,51626.0,61207.0,59697.0,59697.0,62850.0,59005.0,686312.0,,"",
18,"",เฉลี่ยวันละ,ครั้ง,1816.80645161,1897.93333333,1703.22580645,1696.67741935,1923.0,1578.0,1721.0,1974.0,1989.9,1989.9,2027.41935484,1966.83333333,22284.6956989,,"",
19,2.0,ผู้ป่วยใน,ราย,1629.0,1484.0,1502.0,1361.0,1417.0,1515.0,1431.0,1680.0,1610.0,1610.0,1869.0,1756.0,18864.0,,"",
20,"","",วัน,7598.0,7650.0,7655.0,7055.0,7710.0,7495.0,7441.0,8602.0,7752.0,7752.0,8152.0,7832.0,92694.0,,"",
21,3.0,อัตราครองเตียง,%,80.45,82.91,81.8,73.7,86.54,78.8,80.91,90.38,83.63,83.63,85.65,84.13,992.53,,"",
22,"",วันนอนเฉลี่ย,วัน,4.74,5.3,5.16,5.35,5.65,5.07,5.33,5.24,4.91,4.91,4.44,4.57,4.91380407125,,"",
23,4.0,อัตราผู้ป่วยในตาย,%,2.33271945979,3.03234501348,1.93075898802,2.86554004409,2.75,2.9,1.68,2.68,2.17,2.17,1.93,2.56,2.53,31.531363505369586874849119340069591999053955078125,"",
24,"","","","","","","","","","","","","","","","",,"",
25,ปีงบประมาณ 2556,"","","","","","","","",80.4516129032,82.9111111111,81.0967741935,81.0967741935,86.5402298851,78.7956989247,80.9111111111,90.3763440860215041539049707353115081787109375,83.6333333333,77.9569892473118244424767908640205860137939453125
26,ที่,ข้อมูล,หน่วยนับ,1955-10-01 00:00:00,1955-11-01 00:00:00,1955-12-01 00:00:00,1956-01-01 00:00:00,1956-02-01 00:00:00,1956-03-01 00:00:00,1956-04-01 00:00:00,1956-05-01 00:00:00,1956-06-01 00:00:00,1959-07-01 00:00:00,1956-08-01 00:00:00,1956-09-01 00:00:00,รวม,,"",
27,1.0,ผู้ป่วยนอก,คน,9209.0,6356.0,5207.0,35980.0,18259.0,14861.0,9935.0,9714.0,8659.0,8423.0,7752.0,7782.0,142137.0,,"",
28,"","",ครั้ง,66926.0,61816.0,51641.0,58981.0,52689.0,59678.0,53172.0,57338.0,55032.0,60016.0,59386.0,65508.0,702183.0,,"",
29,"",เฉลี่ยวันละ,ครั้ง,2158.90322581,2060.53333333,1665.83870968,1902.61290323,1881.75,1925.09677419,1772.4,1849.61290323,1834.4,1936.0,1915.67741935,2183.6,1923.7890411,,"",
30,2.0,ผู้ป่วยใน,ราย,1650.0,1680.0,1525.0,1503.0,1426.0,1619.0,1442.0,1525.0,1495.0,1495.0,1739.0,1605.0,18704.0,,"",
31,"","",วัน,8319.0,7613.0,7303.0,6841.0,6377.0,7016.0,7088.0,7113.0,6561.0,6561.0,7447.0,7171.0,85410.0,51.24383561643835349741493701003491878509521484375,"",
32,3.0,อัตราครองเตียง,%,87.08,82.24,76.95,71.77,72.28,74.17,77.17,74.73,71.23,71.23,78.13,78.18,915.16,,"",
33,"",วันนอนเฉลี่ย,วัน,5.18,4.64,4.89,4.64,4.56,4.4,5.01,4.75,4.47,4.47,4.37,4.55,4.56640290847,,"",
34,4.0,อัตราผู้ป่วยในตาย,%,2.42,2.02,2.56,3.33,2.66,2.83,3.26,2.69,2.68,2.68,2.36,2.37,2.66,,"",
35,"","","","","","","","","","","","","","","","",,"",
36,ปีงบประมาณ 2557,"","","","","","","","","","","","","","","",,"",
37,ที่,ข้อมูล,หน่วยนับ,1956-10-01 00:00:00,1956-11-01 00:00:00,1956-12-01 00:00:00,1957-01-01 00:00:00,1957-02-01 00:00:00,1957-03-01 00:00:00,1957-04-01 00:00:00,1957-05-01 00:00:00,1957-06-01 00:00:00,1957-07-01 00:00:00,1957-08-01 00:00:00,1957-09-01 00:00:00,รวม,,"",
38,1.0,ผู้ป่วยนอก,คน,6564.0,5503.0,4526.0,35127.0,19151.0,14754.0,9588.0,9661.0,8864.0,8240.0,7711.0,7444.0,137133.0,,"",
39,"","",ครั้ง,60251.0,55363.0,51258.0,57026.0,54236.0,60012.0,52465.0,57263.0,58551.0,61391.0,60215.0,63386.0,691417.0,,"",
40,"",เฉลี่ยวันละ,ครั้ง,1943.58064516,1845.43333333,1653.48387097,1839.5483871,1937.0,1935.87096774,1748.83333333,1847.19354839,1951.7,2046.36666667,1942.41935484,2112.86666667,1894.29315068,,"",
41,2.0,ผู้ป่วยใน,ราย,1634.0,1583.0,1499.0,1704.0,1576.0,1733.0,1594.0,1749.0,1740.0,1740.0,1753.0,1705.0,20010.0,,"",
42,"","",วัน,7246.0,7199.0,7333.0,7341.0,6861.0,7479.0,6756.0,7702.0,7478.0,8078.0,7450.0,7710.0,88633.0,,"",
43,3.0,อัตราครองเตียง,%,76.22,78.43,77.56,77.03,80.38,78.87,73.02,81.25,81.67,81.67,77.96,83.58,79.26,,"",
44,"",วันนอนเฉลี่ย,วัน,4.51,4.63,4.97,4.38,4.4,4.37,4.33,4.47,4.36,4.36,4.33,4.62,4.49,,"",
45,4.0,อัตราผู้ป่วยในตาย,%,2.08,2.27,2.4,2.11,1.46,2.55,2.51,2.29,2.29,2.29,1.88248716486,2.40469208211,2.11894052974,,"",
46,"","","","","","","","","","","","","","","","",,"",
47,"","","",31.0,30.0,31.0,31.0,28.0,31.0,30.0,31.0,30.0,30.0,31.0,30.0,"",,"",
48,"","","",35.0,36.0,36.0,36.0,23.0,37.0,40.0,31.0,40.0,40.0,33.0,41.0,428.0,,"",
49,"","","","","","","","","","","","","","","","",,"",
50,ปีงบประมาณ 2558,"","","","","","","","","","","","","","","",,"",
51,ที่,ข้อมูล,หน่วยนับ,1957-10-01 00:00:00,1957-11-01 00:00:00,1957-12-01 00:00:00,1958-01-01 00:00:00,1958-02-01 00:00:00,1958-03-01 00:00:00,1958-04-01 00:00:00,1958-05-01 00:00:00,1958-06-01 00:00:00,1958-07-01 00:00:00,1958-08-01 00:00:00,1958-09-01 00:00:00,รวม,,"",
52,1.0,ผู้ป่วยนอก,คน,7033.0,6030.0,5062.0,36119.0,19970.0,15537.0,10277.0,9881.0,9651.0,9007.0,8276.0,8468.0,145311.0,,"",
53,"","",ครั้ง,62571.0,58971.0,58167.0,57865.0,56238.0,64235.0,56709.0,60025.0,64707.0,66598.0,67269.0,68905.0,742260.0,,"",
54,"",เฉลี่ยวันละ,ครั้ง,2018.41935484,1965.7,1876.35483871,1866.61290323,2008.5,2072.09677419,1890.3,1936.29032258,2156.9,2148.32258065,2169.96774194,2296.83333333,2033.5890411,,"",
55,2.0,ผู้ป่วยใน,ราย,1755.0,1627.0,1606.0,1505.0,1509.0,1564.0,1584.0,1669.0,1663.0,1846.0,1727.0,1745.0,19800.0,,"",
56,"","",วัน,8115.0,7120.0,7617.0,6380.0,6333.0,7584.0,6935.0,7219.0,7214.0,7637.0,6939.0,7703.0,86796.0,,ของเดือน กค58 กรอกผิดเป้น 7367 ตอบรายงานอื่นไปเป็น 86526,
57,3.0,อัตราครองเตียง,%,84.68,77.23,80.32,67.39,74.0,77.34,75.44,76.94,77.16,77.46,77.06,83.9,77.62,,"",
58,"",วันนอนเฉลี่ย,วัน,4.75,4.46,4.82,4.3,4.24,4.93,4.46,4.4,4.38,4.22,4.07,4.49,4.46,,"",
59,4.0,อัตราผู้ป่วยในตาย,%,1.53846153846,2.15119852489,2.24159402242,3.38870431894,1.59045725646,2.81329923274,2.52525252525,2.75614140204,2.40529164161,2.16684723727,2.20034742328,2.34957020057,2.33333333333,,"",
60,"","","","","","","","","","","","","","","","",,"",
61,"","","",31.0,30.0,31.0,31.0,28.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,"",,"",
62,"","",จำนวนผู้ป่วยในตาย,27.0,35.0,36.0,51.0,24.0,44.0,40.0,46.0,40.0,40.0,38.0,41.0,462.0,,"",
63,"","","","","","","","","","","","","","","","",,"",
64,"","","","","","","","","","","","","","","","",,"",
65,ปีงบประมาณ 2559,"","","","","","","","","","","","","","","",,"",
66,ที่,ข้อมูล,หน่วยนับ,1958-10-01 00:00:00,1958-11-01 00:00:00,1958-12-01 00:00:00,1959-01-01 00:00:00,1959-02-01 00:00:00,1959-03-01 00:00:00,1959-04-01 00:00:00,1959-05-01 00:00:00,1959-06-01 00:00:00,1959-07-01 00:00:00,1959-08-01 00:00:00,1959-09-01 00:00:00,รวม,,"",
67,1.0,ผู้ป่วยนอก,คน,7877.0,7145.0,5568.0,38552.0,22766.0,18439.0,11711.0,11241.0,10278.0,10482.0,8963.0,9278.0,162300.0,,"",
68,"","",ครั้ง,67032.0,66654.0,62800.0,61652.0,62921.0,72296.0,60191.0,65322.0,67345.0,69764.0,70160.0,73297.0,799434.0,,"",
69,"",เฉลี่ยวันละ,ครั้ง,2162.32258065,2221.8,2025.80645161,1988.77419355,2169.68965517,2332.12903226,2006.36666667,2107.16129032,2244.83333333,2250.4516129,2263.22580645,2443.23333333,2184.24590164,,"",
70,2.0,ผู้ป่วยใน,ราย,1792.0,1724.0,1730.0,1538.0,1597.0,1772.0,1617.0,1681.0,1699.0,1758.0,1829.0,1766.0,20503.0,,"",
71,"","",วัน,7730.0,7277.0,7326.0,6368.0,6924.0,6894.0,6741.0,7214.0,6926.0,7190.0,7672.0,7022.0,85284.0,,"",
72,3.0,อัตราครองเตียง,%,80.95,79.72,80.78,77.41,76.27,73.17,73.58,76.24,75.49,75.42,81.0,76.38,76.2,,"",
73,"",วันนอนเฉลี่ย,วัน,4.4,4.27,4.3,4.18,4.39,3.92,4.21,4.35,4.13,4.15,4.25,4.03,4.21,,"",
74,4.0,อัตราผู้ป่วยในตาย,%,2.45535714286,1.85614849188,2.36994219653,2.40572171651,2.50469630557,1.69300225734,1.91713048856,2.02260559191,2.29546792231,1.59271899886,2.1323127392,2.83125707814,2.17041408574,,"",
75,"","","","","","","","","","","","","","","","",,"",
76,"","","",31.0,30.0,31.0,31.0,29.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,"",,"",
77,"","",จำนวนผู้ป่วยในตาย,44.0,32.0,41.0,37.0,40.0,30.0,31.0,34.0,39.0,28.0,39.0,50.0,445.0,,"",
78,"","","","","","","","","","","","","","","","",,"",
79,ปีงบประมาณ 2560,"","","","","","","","","","","","","","","",,"",
80,ที่,ข้อมูล,หน่วยนับ,1959-10-01 00:00:00,1959-11-01 00:00:00,1959-12-01 00:00:00,1960-01-01 00:00:00,1960-02-01 00:00:00,1960-03-01 00:00:00,1960-04-01 00:00:00,1960-05-01 00:00:00,1960-06-01 00:00:00,1960-07-01 00:00:00,1960-08-01 00:00:00,1960-09-01 00:00:00,รวม,,"",
81,1.0,ผู้ป่วยนอก,คน,7627.0,6811.0,5347.0,39450.0,23419.0,19108.0,12587.0,11141.0,10643.0,8946.0,9123.0,8356.0,162558.0,,"",
82,"","",ครั้ง,67894.0,68549.0,61806.0,63052.0,63884.0,72683.0,61958.0,70286.0,72421.0,68823.0,74490.0,70739.0,816585.0,,"",
83,"",เฉลี่ยวันละ,ครั้ง,2190.12903226,2284.96666667,1993.74193548,2033.93548387,2281.57142857,2344.61290323,2065.26666667,2267.29032258,2414.03333333,2220.09677419,2402.90322581,2357.96666667,2237.21917808,,"",
84,2.0,ผู้ป่วยใน,ราย,1803.0,1757.0,1579.0,1585.0,1579.0,1674.0,1544.0,1729.0,1824.0,1784.0,2012.0,1953.0,20823.0,,"",
85,"","",วัน,7700.0,7641.0,6863.0,6177.0,6548.0,6440.0,6342.0,6563.0,7033.0,6745.0,7696.0,7171.0,82919.0,,"",
86,3.0,อัตราครองเตียง,%,81.09,82.53,72.34,65.39,76.38,68.12,69.08,69.69,77.16,71.3,81.48,78.33,74.37,82.161290322580640577143640257418155670166015625,"",
87,"",วันนอนเฉลี่ย,วัน,4.33,4.35,4.4,3.94,4.19,3.88,4.16,3.82,3.89,3.82,3.86,3.7,4.02,,"",
88,4.0,อัตราผู้ป่วยในตาย,%,3.10593455352,2.61809903244,2.65991133629,2.46056782334,2.15326155795,2.21027479092,2.26683937824,2.37131289763,2.02850877193,1.90582959641,2.13717693837,2.86738351254,2.40119099073,,"",
89,"","","","","","","","","","","","","","","","",,"",
90,"","","",31.0,30.0,31.0,31.0,28.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,"",,"",
91,"","",จำนวนผู้ป่วยในตาย,56.0,46.0,42.0,39.0,34.0,37.0,35.0,41.0,37.0,34.0,43.0,56.0,500.0,,"",
92,"","","","","","","","","","","","","","","","",,"",
93,"","","","","","","","","","","","","","","","",,"",
94,ปีงบประมาณ 2561,"","","","","","","","","","","","","","","",,"",
95,ที่,ข้อมูล,หน่วยนับ,1960-10-01 00:00:00,1960-11-01 00:00:00,1960-12-01 00:00:00,1961-01-01 00:00:00,1961-02-01 00:00:00,1961-03-01 00:00:00,1961-04-01 00:00:00,1961-05-01 00:00:00,1961-06-01 00:00:00,1961-07-01 00:00:00,1961-08-01 00:00:00,1961-09-01 00:00:00,รวม,,"",
96,1.0,ผู้ป่วยนอก,คน,7071.0,6321.0,5547.0,43573.0,22406.0,18217.0,11995.0,11946.0,10907.0,9307.0,8881.0,8437.0,164608.0,,"",
97,"","",ครั้ง,67357.0,69569.0,62423.0,70495.0,63257.0,71117.0,62075.0,72669.0,73239.0,72913.0,75189.0,71967.0,832270.0,,"",
98,"",เฉลี่ยวันละ,ครั้ง,2172.80645161,2318.96666667,2013.64516129,2274.03225806,2259.17857143,2294.09677419,2069.16666667,2344.16129032,2441.3,2352.03225806,2425.4516129,2398.9,2280.19178082,,"",
99,2.0,ผู้ป่วยใน,ราย,1826.0,1828.0,1896.0,2007.0,1698.0,1889.0,1751.0,1971.0,1915.0,1963.0,2082.0,1966.0,22792.0,,"",
100,"","",วัน,7046.0,7278.0,7685.0,7562.0,6174.0,6931.0,6236.0,6935.0,7098.0,7725.0,7887.0,7165.0,85722.0,,"",
101,3.0,อัตราครองเตียง,%,74.41,79.78,81.14,80.0,72.42,73.74,68.17,73.4,77.66,81.55,84.02,77.89,77.06,,"",
102,"",วันนอนเฉลี่ย,วัน,3.91,4.01,4.1,3.8,3.67,3.69,3.59,3.54,3.74,3.98,3.81,3.68,3.77,,"",
103,4.0,อัตราผู้ป่วยในตาย,%,2.30010952903,2.02407002188,2.16244725738,1.94319880419,2.88574793875,2.59396506088,2.17018846374,2.13089802131,2.08877284595,1.98675496689,1.6330451489,1.62767039674,2.11477711478,,"",
104,"","","","","","","","","","","","","","","","",,"",
105,"","","",31.0,30.0,31.0,31.0,28.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,"",,"",
106,"","",จำนวนผู้ป่วยในตาย,42.0,37.0,41.0,39.0,49.0,49.0,38.0,42.0,40.0,39.0,34.0,32.0,482.0,,"",
107,"","","","","","","","","","","","","","","","",,"",
108,ปีงบประมาณ 2562,"","","","","","","","","","","","","","","",,"",
109,ที่,ข้อมูล,หน่วยนับ,1961-10-01 00:00:00,1961-11-01 00:00:00,1961-12-01 00:00:00,1962-01-01 00:00:00,1962-02-01 00:00:00,1962-03-01 00:00:00,1962-04-01 00:00:00,1962-05-01 00:00:00,1962-06-01 00:00:00,1962-07-01 00:00:00,1962-08-01 00:00:00,1962-09-01 00:00:00,รวม,,"",
110,1.0,ผู้ป่วยนอก,คน,7650.0,6981.0,5714.0,46918.0,23878.0,20250.0,13511.0,12329.0,12925.0,10462.0,9077.0,8786.0,178481.0,,"",
111,"","",ครั้ง,73630.0,73450.0,65784.0,75112.0,66651.0,73549.0,68476.0,74543.0,79366.0,76847.0,75709.0,77340.0,880457.0,,"",
112,"",เฉลี่ยวันละ,ครั้ง,2375.16129032,2448.33333333,2122.06451613,2422.96774194,2380.39285714,2372.5483871,2282.53333333,2404.61290323,2645.53333333,2478.93548387,2442.22580645,2578.0,2412.2109589,,"",
113,"",เฉลี่ยเดือนละ,ครั้ง,6135.83333333,6120.83333333,5482.0,6259.33333333,5554.25,6129.08333333,5706.33333333,6211.91666667,6613.83333333,6403.91666667,6309.08333333,6445.0,73371.4166667,,"",
114,2.0,ผู้ป่วยใน,ราย,1907.0,1929.0,1898.0,1976.0,1731.0,2046.0,1903.0,1997.0,1857.0,2081.0,2177.0,2233.0,23735.0,,"",
115,"","",วัน,7266.0,7356.0,7065.0,6857.0,6730.0,7684.0,7030.0,6971.0,7035.0,7852.0,7774.0,8111.0,87731.0,,"",
116,3.0,อัตราครองเตียง (คิดที่ 300 เตียง),%,76.2903225806,79.8,74.6666666667,72.5591397849,79.2738095238,81.4086021505,76.8555555556,73.5053763441,77.4333333333,82.7419354839,82.22,88.94,77.42,,"",
117,"",วันนอนเฉลี่ย,วัน,3.84970157352,3.84681306909,3.75148568341,3.5,3.91475602587,3.78739369685,3.72282023681,3.52371134021,4.03765932793,3.81318136769,3.6,3.66,3.77,,"",
118,5.0,อัตราผู้ป่วยในตาย,%,2.72679601468,2.07361327112,2.42360379347,1.67004048583,2.13749277874,1.66177908113,2.6274303731,1.80270405608,2.85406569736,2.16242191254,2.38860817639,2.41827138379,2.24141563092,,"",
119,"","","","","","","","","","","","","","","","",,"",
120,"","","",31.0,30.0,31.0,31.0,29.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,"",,"",
121,"","",จำนวนผู้ป่วยในตาย,52.0,40.0,46.0,33.0,37.0,34.0,50.0,36.0,53.0,45.0,52.0,54.0,532.0,,"",
122,"","","","","","","","","","","","","","","","",,"",
123,ปีงบประมาณ 2563,"","","","","","","","","","","","","","","",,"",
124,ที่,ข้อมูล,หน่วยนับ,1962-10-01 00:00:00,1962-11-01 00:00:00,1962-12-01 00:00:00,1963-01-01 00:00:00,1963-02-01 00:00:00,1963-03-01 00:00:00,1963-04-01 00:00:00,1963-05-01 00:00:00,1963-06-01 00:00:00,1963-07-01 00:00:00,1963-08-01 00:00:00,1963-09-01 00:00:00,รวม,,"",
125,1.0,ผู้ป่วยนอก,คน,8347.0,7162.0,5795.0,50869.0,28306.0,18018.0,7574.0,9135.0,10260.0,8775.0,9392.0,8390.0,172023.0,,"",
126,"","",ครั้ง,79101.0,75216.0,67656.0,81059.0,76694.0,71496.0,46101.0,56378.0,66427.0,65073.0,75029.0,70998.0,831228.0,,"",
127,"",เฉลี่ยวันละ,ครั้ง,2551.64516129,2507.2,2182.4516129,2614.80645161,2644.62068966,2306.32258065,1536.7,1818.64516129,2214.23333333,2099.12903226,2420.29032258,2366.6,2277.3369863,,"",
128,"",เฉลี่ยเดือนละ,ครั้ง,6591.75,6268.0,5638.0,6754.91666667,6391.16666667,5958.0,3841.75,4698.16666667,5535.58333333,5422.75,6252.41666667,5916.5,69269.0,,"",
129,2.0,ผู้ป่วยใน,ราย,2271.0,2211.0,2052.0,2131.0,2069.0,2194.0,1511.0,1713.0,1953.0,1905.0,2056.0,2137.0,24203.0,,"",
130,"","",วัน,8344.0,8211.0,7904.0,7681.0,7210.0,8289.0,5742.0,6386.0,7291.0,7207.0,7521.0,7960.0,89746.0,,"",
131,3.0,อัตราครองเตียง (คิดที่ 300 เตียง),%,88.27,89.39,83.92,81.31,81.17,87.18,62.06,67.48,79.92,76.4,79.71,87.03,80.32,,"",
132,"",วันนอนเฉลี่ย,วัน,3.7,3.75,3.88,3.63,3.5,3.82,3.86,3.76,3.76,3.82,3.68,3.76,3.74,,"",
133,"",เฉลี่ยวันละ/คน,ราย,73.2580645161,73.7,66.1935483871,68.7419354839,71.3448275862,70.7741935484,50.3666666667,55.2580645161,65.1,61.4516129032,66.3225806452,71.2333333333,793.744827586,66.1454022988505840885409270413219928741455078125,"",
134,5.0,อัตราผู้ป่วยในตาย,%,2.06957287539,1.89959294437,1.90058479532,2.67480056312,1.83663605607,1.59525979945,3.0443414957,1.92644483363,1.68970814132,1.94225721785,1.60505836576,2.29293401965,2.02041069289,,"",
135,"","","","","","","","","","","","","","","","",,"",
136,"","","",31.0,30.0,31.0,31.0,29.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,366.0,,"",
137,"","",จำนวนผู้ป่วยในตาย,47.0,42.0,39.0,57.0,38.0,35.0,46.0,33.0,33.0,37.0,33.0,49.0,489.0,,"",
138,"","","","","","","","","","","","","","","","",,"",
139,ปีงบประมาณ 2564,"","","","","","","","","","","","","","","",,"",
140,ที่,ข้อมูล,หน่วยนับ,1963-10-01 00:00:00,1963-11-01 00:00:00,1963-12-01 00:00:00,1964-01-01 00:00:00,1964-02-01 00:00:00,1964-03-01 00:00:00,1964-04-01 00:00:00,1964-05-01 00:00:00,1964-06-01 00:00:00,1964-07-01 00:00:00,1964-08-01 00:00:00,1964-09-01 00:00:00,รวม,,"",
141,1.0,ผู้ป่วยนอก,คน,7849.0,7971.0,6306.0,33379.0,22863.0,27099.0,19308.0,9925.0,"","","","",134700.0,,"",
142,"","",ครั้ง,70949.0,73006.0,61492.0,52213.0,51922.0,81623.0,73355.0,63417.0,"","","","",527977.0,,"",
143,"",เฉลี่ยวันละ,ครั้ง,2288.67741935,2433.53333333,1983.61290323,1684.29032258,1790.4137931,2633.0,2445.16666667,2045.70967742,0.0,0.0,0.0,0.0,2885.12021858,,"",
144,"",เฉลี่ยเดือนละ,ครั้ง,5912.41666667,6083.83333333,5124.33333333,4351.08333333,4326.83333333,6801.91666667,6112.91666667,5284.75,0.0,0.0,0.0,0.0,43998.0833333,,"",
145,2.0,ผู้ป่วยใน,ราย,2226.0,2140.0,1838.0,1472.0,1574.0,1979.0,1699.0,1689.0,"","","","",14617.0,,"",
146,"","",วัน,8469.0,7874.0,7151.0,5559.0,6641.0,7603.0,6630.0,7504.0,"","","","",57431.0,,"",
147,3.0,อัตราครองเตียง (คิดที่ 300 เตียง),%,91.06,87.49,76.89,59.77,76.33,81.75,73.67,80.68,"","","","",78.5,,"",
148,"",วันนอนเฉลี่ย,วัน,3.8,3.68,3.89,3.78,4.22,3.84,3.9,4.44,"","","","",3.86,,"",
149,"",เฉลี่ยวันละ/คน,ราย,71.8064516129,71.3333333333,59.2903225806,47.4838709677,54.275862069,63.8387096774,56.6333333333,54.4838709677,0.0,0.0,0.0,0.0,479.145754542,39.92881287850698157626538886688649654388427734375,"",
150,5.0,อัตราผู้ป่วยในตาย,%,2.02156334232,2.00934579439,2.5027203482,2.58152173913,2.35069885642,2.2233451238,2.53090052972,3.19715808171,7,7,7,7,2.39447218992,,"",
151,"","","","","","","","","","","","","","","","",,"",
152,"","","",31.0,30.0,31.0,31.0,29.0,31.0,30.0,31.0,30.0,31.0,31.0,30.0,366.0,,"",
153,"","",จำนวนผู้ป่วยในตาย,45.0,43.0,46.0,38.0,37.0,44.0,43.0,54.0,"","","","",350.0,,"",
